id,CASRN,casregno,ChemName,DF,UV,FL,CS
50559,68966-57-4,68966574,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-phosphono-.omega.-(octyloxy)poly(oxy-1,2-ethanediyl) (1:1)",,,XU,ACTIVE
50560,68966-58-5,68966585,"Isocyanic acid, polymethylenepolyphenylene ester, polymer with 1,3-diisocyanatomethylbenzene, .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxypoly[oxy(methyl-1,2-ethanediyl)] and 4,4'-(1-methylethylidene)bis[phenol]",,,XU,INACTIVE
50561,68966-59-6,68966596,"1,2-Benzenedicarboxylic acid, polymer with 1,4-benzenedicarboxylic acid and 1,4-butanediol",,,XU,INACTIVE
50562,68966-60-9,68966609,"Urea, polymer with oxirane",,,XU,INACTIVE
50563,68966-61-0,68966610,"Propanenitrile, 3-[[2-[(2-aminoethyl)amino]ethyl]amino]-, bis(1-oxooctadecyl) deriv., acetate (1:3)",,,,INACTIVE
50564,68966-62-1,68966621,"Hexanedioic acid, polymer with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol, 1,6-hexanediol, 1,3-isobenzofurandione and 5-isocyanato-1-(isocyanatomethyl)-1,3,3-trimethylcyclohexane",,,XU,ACTIVE
50565,68966-64-3,68966643,"1,3-Benzenedicarboxylic acid, polymer with 1,6-hexanediol, 1,1'-methylenebis[4-isocyanatocyclohexane] and nonanedioic acid",,,XU,ACTIVE
50566,68966-65-4,68966654,"Hexanedioic acid, polymer with 4-amino-.alpha.,.alpha.,4-trimethylcyclohexanemethanamine, 1,3-diisocyanatomethylbenzene and 1,2-ethanediol",,,XU,INACTIVE
50567,68966-66-5,68966665,"2-Propenoic acid, 2-methyl-, butyl ester, polymer with ethenylbenzene, 2-ethylhexyl 2-propenoate, methyl 2-methyl-2-propenoate, 1,2-propanediol mono-2-propenoate and 2-propenoic acid",,,XU,INACTIVE
50568,68966-67-6,68966676,"Hexanedioic acid, polymer with 1,3-isobenzofurandione, 2-oxiranylmethyl neodecanoate and 1,2-propanediol",,,XU,INACTIVE
50569,68966-68-7,68966687,"2-Oxepanone, polymer with 5-amino-1,3,3-trimethylcyclohexanemethanamine, 1,3-diisocyanatomethylbenzene and .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl)",,,XU,INACTIVE
50570,68966-70-1,68966701,"2-Propenoic acid, 2-methyl-, polymer with 1-aziridineethanol, butyl 2-propenoate, 1,3-diisocyanatomethylbenzene, .alpha.-hydro-.omega.-hydroxypoly[oxy(methyl-1,2-ethanediyl)], .alpha.,.alpha.',.alpha.''-1,2,3-propanetriyltris[.omega.-hydroxypoly[oxy(methyl-1,2-ethanediyl)]] and 2-propenenitrile, ammonium salt",,,XU,INACTIVE
50571,68966-71-2,68966712,"Ethanol, 2,2'-[[2,2-dimethyl-1-(1-methylethyl)-1,3-propanediyl]bis(oxy)]bis-",,,,INACTIVE
50572,68966-72-3,68966723,"1,3-Butanediol, polymer with 1,3-diisocyanatomethylbenzene, .alpha.-hydro-.omega.-hydroxypoly[oxy(methyl-1,2-ethanediyl)] and .alpha.-hydro-.omega.-hydroxypoly[oxy(methyl-1,2-ethanediyl)] ether with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol (3:1)",,,XU,INACTIVE
50573,68966-73-4,68966734,"2-Propenoic acid, 2-methyl-, methyl ester, polymer with butyl 2-propenoate, ethyl 2-propenoate, N-(hydroxymethyl)-2-propenamide and 2-propenenitrile",,,XU,INACTIVE
50574,68966-74-5,68966745,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-phenyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate (1:1)",,,XU,INACTIVE
50575,68966-75-6,68966756,"Phenol, nonyl-, compd. with N1,N2-bis(2-aminoethyl)-1,2-ethanediamine (1:?)",,,,INACTIVE
50576,68966-76-7,68966767,"Octadecanoic acid, phenyl-, 1,1'-[oxybis(methyl-2,1-ethanediyl)] ester",,,,INACTIVE
50577,68966-77-8,68966778,"Undecanoic acid, phenyl-, phenylmethyl ester",,,,INACTIVE
50578,68966-78-9,68966789,"9,10-Anthracenedione, 1,4-bis[(4-methylphenyl)amino]dinitro-",,,,INACTIVE
50579,68966-79-0,68966790,"Benzeneethanol, ar-nitro-, 1-acetate",,,,INACTIVE
50580,68966-80-3,68966803,"Benzeneethanol, ar-nitro-",,,,INACTIVE
50581,68966-81-4,68966814,"Phenol, bis(1,1-dimethylpropyl)-, 1,1'-(hydrogen phosphate)",,,,ACTIVE
50582,68966-82-5,68966825,"1H-Benzimidazolesulfonic acid, 2-heptadecyl-1-methyl-",,,,INACTIVE
50583,68966-83-6,68966836,"Benzenesulfonic acid, 2(or 5)-[(1-amino-9,10-dihydro-4-hydroxy-9,10-dioxo-2-anthracenyl)oxy]-5(or 2)-(1,1-dimethylpropyl)-, sodium salt (1:1)",,,,ACTIVE
50584,68966-84-7,68966847,"1,3-Benzenediamine, ar-ethyl-ar-methyl-",,,,ACTIVE
50585,68966-85-8,68966858,"7-Benzothiazolesulfonic acid, 2-[4-[2-[2-hydroxy-1-[[(4-sulfo-1-naphthalenyl)amino]carbonyl]propyl]diazenyl]sulfophenyl]-6-methyl-, sodium salt (1:3)",,,,INACTIVE
50586,68966-86-9,68966869,"Bicyclo[2.2.2]oct-5-ene-2-carboxylic acid, 1(or 4)-methyl-4(or 1)-(1-methylethyl)-, methyl ester",,,,ACTIVE
50587,68966-87-0,68966870,"Chromate(1-), bis[N-[7-hydroxy-8-[2-[2-hydroxy-5-[(methylamino)sulfonyl]phenyl]diazenyl]-1-naphthalenyl]acetamidato(2-)]-, sodium (1:1)",,,,INACTIVE
50588,68966-88-1,68966881,"Chromate(1-), [3-[2-(4,5-dihydro-3-methyl-5-oxo-1-phenyl-1H-pyrazol-4-yl)diazenyl]-4-hydroxy-N-methylbenzenesulfonamidato(2-)][N-[7-hydroxy-8-[2-[2-hydroxy-5-[(methylamino)sulfonyl]phenyl]diazenyl]-1-naphthalenyl]acetamidato(2-)]-, sodium (1:1)",,,,INACTIVE
50589,68966-89-2,68966892,"Cuprate(3-), [5-[(4-amino-6-chloro-1,3,5-triazin-2-yl)amino]-4-(hydroxy-.kappa.O)-3-[2-[2-(hydroxy-.kappa.O)-5-sulfophenyl]diazenyl-.kappa.N1]-2,7-naphthalenedisulfonato(5-)]-, sodium (1:3)",,,,INACTIVE
50590,68966-90-5,68966905,"Cuprate(4-), [2-[2-[4-[2-[2-(hydroxy-.kappa.O)-6-hydroxy-3-[2-[2-(hydroxy-.kappa.O)-5-sulfophenyl]diazenyl-.kappa.N2]phenyl]diazenyl]-2-sulfophenyl]ethenyl]-5-[2-[4-[2-(4-sulfophenyl)diazenyl]phenyl]diazenyl]benzenesulfonato(6-)]-, sodium (1:4)",,,,ACTIVE
50591,68966-91-6,68966916,"Calcium, ethylene glycol complexes, basic",,UVCB,,INACTIVE
50592,68966-92-7,68966927,"Chromate(1-), bis[3-[2-[4,5-dihydro-3-methyl-5-(oxo-.kappa.O)-1-phenyl-1H-pyrazol-4-yl]diazenyl-.kappa.N1]-4-(hydroxy-.kappa.O)-N-methylbenzenesulfonamidato(2-)]-, sodium (1:1)",,,,INACTIVE
50593,68966-94-9,68966949,"Chromate(1-), [3-[2-[4,5-dihydro-3-methyl-5-(oxo-.kappa.O)-1-phenyl-1H-pyrazol-4-yl]diazenyl-.kappa.N1]-4-(hydroxy-.kappa.O)-N-methylbenzenesulfonamidato(2-)][N-[7-(hydroxy-.kappa.O)-8-[2-[2-(hydroxy-.kappa.O)-5-[(methylamino)sulfonyl]phenyl]diazenyl-.kappa.N1]-1-naphthalenyl]acetamidato(2-)]-, hydrogen, compd. with 2-propanamine (1:1:1)",,,,INACTIVE
50594,68966-95-0,68966950,"Cobaltate(1-), bis[N-[8-[2-[5-(aminosulfonyl)-2-(hydroxy-.kappa.O)phenyl]diazenyl-.kappa.N1]-7-(hydroxy-.kappa.O)-1-naphthalenyl]acetamidato(2-)]-, sodium (1:1)",,,,ACTIVE
50595,68966-96-1,68966961,"Cobaltate(1-), [N-[8-[2-[5-(aminosulfonyl)-2-(hydroxy-.kappa.O)phenyl]diazenyl-.kappa.N1]-7-(hydroxy-.kappa.O)-1-naphthalenyl]acetamidato(2-)][3-[2-[4,5-dihydro-3-methyl-5-(oxo-.kappa.O)-1-phenyl-1H-pyrazol-4-yl]diazenyl-.kappa.N2]-4-(hydroxy-.kappa.O)benzenesulfonamidato(2-)]-, sodium (1:1)",,,,ACTIVE
50596,68966-97-2,68966972,"Cadmate(1-), [4-[2-[5-chloro-4-methyl-2-(sulfo-.kappa.O)phenyl]diazenyl-.kappa.N1]-3-(hydroxy-.kappa.O)-2-naphthalenecarboxylato(3-)]-, hydrogen (1:1)",,,,INACTIVE
50597,68966-98-3,68966983,"Cobaltate(1-), bis[2-[2-[2-(amino-.kappa.N)-1-naphthalenyl]diazenyl-.kappa.N1]-5-nitrophenolato(2-)-.kappa.O]-, sodium (1:1)",,,,INACTIVE
50598,68966-99-4,68966994,"Chromate(1-), [2-[2-[4,5-dihydro-3-methyl-1-(2-methyl-4-sulfophenyl)-5-(oxo-.kappa.O)-1H-pyrazol-4-yl]diazenyl-.kappa.N1]-4-sulfobenzoato(4-)-.kappa.O]-, hydrogen (1:1)",,,,INACTIVE
50599,68967-00-0,68967000,"Aluminate(1-), .mu.-chlorohexachlorodi-, hydrogen, compd. with (1-methylethyl)benzene (1:1:2)",,,,INACTIVE
50600,68967-01-1,68967011,"Cuprate(2-), [C-[[[3-[(4-amino-6-chloro-1,3,5-triazin-2-yl)amino]-4-sulfophenyl]amino]sulfonyl]-C-(aminosulfonyl)-29H,31H-phthalocyanine-C-sulfonato(4-)-.kappa.N29,.kappa.N30,.kappa.N31,.kappa.N32]-, sodium (1:2)",,,,ACTIVE
50601,68967-02-2,68967022,"Cuprate(2-), [C,C-bis[[[4-[[bis(3-amino-3-oxopropyl)amino]sulfonyl]phenyl]amino]sulfonyl]-29H,31H-phthalocyanine-C,C-disulfonato(4-)-.kappa.N29,.kappa.N30,.kappa.N31,.kappa.N32]-, sodium (1:2)",,,,INACTIVE
50602,68969-35-7,68969357,"2-Butenedioic acid (2Z)-, 1-butyl 4-(2-propen-1-yl) ester",,,PMN,INACTIVE
50603,68971-49-3,68971493,"1,4-Benzenedisulfonic acid, 2,2'-[1,2-ethenediylbis[(3-sulfo-4,1-phenylene)imino[6-[bis(2-hydroxyethyl)amino]-1,3,5-triazine-4,2-diyl]imino]]bis-, sodium salt (1:6)",,,,ACTIVE
50604,68971-82-4,68971824,"Nonacyclo[43.3.1.13,7.19,13.115,19.121,25.127,31.133,37.139,43]hexapentaconta-1(49),3,5,7(56),9,11,13(55),15,17,19(54),21,23,25(53),27,29,31(52),33,35,37(51),39,41,43(50),45,47-tetracosaene-49,50,51,52,53,54,55,56-octol, 5,11,17,23,29,35,41,47-octakis(1,1-dimethylethyl)-",,,PMN,ACTIVE
50605,68973-20-6,68973206,"3,5-Undecadien-2-one",,,,INACTIVE
50606,68974-06-1,68974061,"2-Propenoic acid, 2-methyl-, polymer with ethenylbenzene and .alpha.-[(ethenylphenyl)methyl]-.omega.-(nonylphenoxy)poly(oxy-1,2-ethanediyl)",,,XU,INACTIVE
50607,68974-08-3,68974083,"Poly(oxy-1,2-ethanediyl), .alpha.-acetyl-.omega.-(isononylsulfophenoxy)-, sodium salt (1:1)",,,XU,INACTIVE
50608,68974-76-5,68974765,"2-Butenedioic acid (2Z)-, 1,4-bis(2-ethylhexyl) ester, polymer with ethenyl acetate, ethyl 2-propenoate and 2-hydroxypropyl 2-propenoate",,,XU,INACTIVE
50609,68974-77-6,68974776,"2-Butenedioic acid, 1,1'-(1,1,3,3-tetrabutyl-1,3-distannoxanediyl) 4,4'-diisooctyl ester",,,,INACTIVE
50610,68974-78-7,68974787,"Phenol, thiobis[(tetrapropenyl)-, magnesium salt (1:?)",,,,INACTIVE
50611,68974-79-8,68974798,"Hexanedioic acid, polymer with 5-amino-1,3,3-trimethylcyclohexanemethanamine, 11-aminoundecanoic acid, azacyclotridecan-2-one and 2,2,4(or 2,4,4)-trimethyl-1,6-hexanediamine",,,XU,INACTIVE
50612,68975-49-5,68975495,"2H-Pyrano[3,2-g]quinolin-2-one, 9-ethyl-6,7,8,9-tetrahydro-4-(trifluoromethyl)-",,,,INACTIVE
50613,68975-64-4,68975644,"Copper(1+), (thioureato-.kappa.S)-, bis(cyano-.kappa.C)aurate(1-) (1:1)",,,,INACTIVE
50614,68975-66-6,68975666,"Copper(2+), [2,2',2'',2'''-[1,2-ethanediyldi(nitrilo-.kappa.N)]tetrakis[2-propanol-.kappa.O]]-, (OC-6-21)-, sulfate (1:1)",,,,INACTIVE
50615,68975-67-7,68975677,"2-Oxepanone, polymer with 5-amino-1,3,3-trimethylcyclohexanemethanamine, .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl), 5-isocyanato-1-(isocyanatomethyl)-1,3,3-trimethylcyclohexane and .alpha.,.alpha.'-[(1-methylethylidene)di-4,1-phenylene]bis[.omega.-hydroxypoly[oxy(methyl-1,2-ethanediyl)]]",,,XU,INACTIVE
50644,68987-33-7,68987337,Barium bismuth lead niobium titanium oxide,,,,INACTIVE
50645,68987-34-8,68987348,"9-Octadecenoic acid, 12-hydroxy-, (9Z,12R)-, ester with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol",,,,ACTIVE
50646,68987-35-9,68987359,"Poly(oxy-1,2-ethanediyl), .alpha.-eicosyl-.omega.-hydroxy-, phosphate",,,XU,ACTIVE
50647,68987-36-0,68987360,"Acetic acid, reaction products with N,N-bis(2-hydroxyethyl)octadecanamide and polyethylene-polypropylene glycol mono-Bu ether",,UVCB,XU,INACTIVE
50648,68987-37-1,68987371,"Amides, C16, N,N-di-Me and C18-unsatd., dimers, N,N,N',N'-tetra-Me",,UVCB,,INACTIVE
50649,68987-39-3,68987393,"9,10-Anthracenedione, 1,4-diamino-, N,N'-mixed Et and Me and 2-methoxyethyl derivs.",,UVCB,,ACTIVE
50650,68987-40-6,68987406,"Benzene, di-C10-14-alkyl derivs., distn. residues",The final cut residuum boiling at approximately 503.degree.C (938.degree.F).,UVCB,,INACTIVE
50651,68987-41-7,68987417,"Benzene, ethylenated",,UVCB,,INACTIVE
50652,68987-42-8,68987428,"Benzene, ethylenated, residues",The complex residuum from the distillation of ethylbenzene.  It consists primarily of polyethylbenzenes and ethyldiphenyl ethanes with various small amounts of diethylbenzenes and butylbenzenes.,UVCB,,ACTIVE
50653,68987-44-0,68987440,"Ethanol, 2-(dimethylamino)-, compd. with (chloromethyl)ethenylbenzene polymer with diethenylbenzene",,,XU,INACTIVE
50654,68987-46-2,68987462,"Benzene, 1,3-diisocyanatomethyl-, polymer with hydroxy-terminated polybutadiene, 2-hydroxyethyl methacrylate-blocked",,UVCB,XU,ACTIVE
50655,68987-47-3,68987473,"Benzene, 1,3-diisocyanatomethyl-, reaction products with hydroxy-terminated polybutadiene",,UVCB,XU,ACTIVE
50656,68987-48-4,68987484,"Benzene, (1-methylethyl)-, distn. residues, bis(1-methylethyl)benzene-rich","The complex residuum from the distillation of cumene.  It consists predominantly of aromatic hydrocarbons, primarily diisopropylbenzenes and boiling in a range of approximately 196.degree.C to 239.degree.C (384.degree.F to 462.degree.F).",UVCB,,INACTIVE
50657,68987-49-5,68987495,"1,3-Benzenedicarboxylic acid, polymer with 5-amino-1,3,3-trimethylcyclohexanemethanamine and 2,2-bis(hydroxymethyl)-1,3-propanediol, cyclohexylamine-modified, stearate",,UVCB,XU,ACTIVE
50658,68987-50-8,68987508,"Benzenediazonium, dimethyl-, reaction products with methoxybenzenediazonium and methylbenzenediazonium, hydrochlorides",,UVCB,,INACTIVE
50659,68987-51-9,68987519,"1,4-Benzenedicarboxylic acid, mixed esters with diethylene glycol, ethylene glycol and triethylene glycol",,UVCB,,ACTIVE
50660,68987-52-0,68987520,"Benzenesulfonic acid, octadecen-1-yl-, reaction products with succinic anhydride monopolyisobutenyl deriv., tetraethylenepentamine and zinc oxide",,UVCB,,INACTIVE
50661,68987-53-1,68987531,"Borate(1-), tetrafluoro-, potassium (1:1), reaction products with alumina, boric acid, boron potassium oxide (B5KO8), lithium chloride, potassium chloride, potassium fluoride (K(HF2)) and zinc chloride",,UVCB,,INACTIVE
50662,68987-54-2,68987542,"Borate(1-), tetrafluoro-, potassium (1:1), reaction products with boric acid and potassium fluoride (K(HF2))",,UVCB,,INACTIVE
50663,68987-55-3,68987553,"Borate(1-), tetrafluoro-, potassium (1:1), reaction products with boric acid, boron, boron potassium oxide (B4K2O7) and potassium fluoride (K(HF2))",,UVCB,,INACTIVE
50664,68987-56-4,68987564,"Boron, reaction products with boron potassium oxide (B4K2O7) and potassium fluoride (K(HF2))",,UVCB,,INACTIVE
50665,68987-57-5,68987575,"1-Butanol, hydrolysis products with dimethoxydimethylsilane and trimethoxymethylsilane",,UVCB,,INACTIVE
50666,68987-58-6,68987586,"2-Butenedioic acid (2Z)-, esters with 2,2'-iminobis[ethanol] N-(C6-18 and C18-unsatd. alkyl) derivs.",,UVCB,,INACTIVE
50667,68987-59-7,68987597,"2-Butenedioic acid (2Z)-, mono-C16-18-alkyl esters",,UVCB,,ACTIVE
50668,68987-60-0,68987600,"Calcium, polymd. resin acids and tall-oil fatty acids complexes",,UVCB,XU,ACTIVE
50669,68987-61-1,68987611,"Copper, [29H,31H-phthalocyaninato(2-)-.kappa.N29,.kappa.N30,.kappa.N31,.kappa.N32]-, [[2-[(2-aminoethyl)amino]ethyl]amino]sulfonyl sulfo derivs.",,UVCB,,INACTIVE
50670,68987-62-2,68987622,"Copper, [29H,31H-phthalocyaninato(2-)-.kappa.N29,.kappa.N30,.kappa.N31,.kappa.N32]-, [[2-[(2-aminoethyl)amino]ethyl]amino]sulfonyl sulfo derivs., acetates methanesulfonates",,UVCB,,INACTIVE
50671,68987-63-3,68987633,"Copper, [29H,31H-phthalocyaninato(2-)-.kappa.N29,.kappa.N30,.kappa.N31,.kappa.N32]-, chlorinated",,UVCB,,ACTIVE
50672,68987-64-4,68987644,"Copper, [29H,31H-phthalocyaninato(2-)-.kappa.N29,.kappa.N30,.kappa.N31,.kappa.N32]-, [[2-(2-oxo-1-imidazolidinyl)ethyl]amino]sulfonyl sulfo derivs.",,UVCB,,INACTIVE
50673,68987-65-5,68987655,"Disulfurous acid, sodium salt (1:2), reaction products with C.I. Sulphur Green 11",,UVCB,,INACTIVE
50674,68987-66-6,68987666,"Ethene, hydrated, by-products from","The complex combination of hydrocarbons obtained by the hydration of ethylene.  It contains primarily alcohols, aldehydes and ethers.",UVCB,,INACTIVE
50675,68987-67-7,68987677,"Ethene, homopolymer, chlorinated, oxidized",,UVCB,XU,INACTIVE
50676,68987-68-8,68987688,"Formic acid, reaction products with m-cresol, p-cresol, formaldehyde and sulfuric acid",,UVCB,,INACTIVE
50677,68987-69-9,68987699,"2,5-Furandione, reaction products with polybutadiene and polydicyclopentadiene",,UVCB,XU,INACTIVE
50678,68987-70-2,68987702,"2,5-Furandione, reaction products with polyethylene, esters with cetyl alc., diethylene glycol and stearyl alc.",,UVCB,XU,INACTIVE
50679,68987-71-3,68987713,"Hexanedioic acid, polymer with 1,2-ethanediol, 1,1'-methylenebis[4-isocyanatocyclohexane] and 1,2-propanediol, reaction products with butylamine",,UVCB,XU,INACTIVE
50680,68987-72-4,68987724,"Hexanedioic acid, polymer with 1,3-isobenzofurandione and 1,2-propanediol, acetate C14-18-carboxylate decanoate octanoate",,UVCB,XU,INACTIVE
50681,68987-73-5,68987735,"1,6-Hexanediol, polymer with 2,4-diisocyanato-1-methylbenzene, 2-(dimethylamino)ethanol-blocked, di-Et sulfate-quaternized",,UVCB,XU,INACTIVE
50682,68987-74-6,68987746,"Hydrochloric acid, reaction products with aniline, 2,3-dihydro-1,4-dihydroxy-9,10-anthracenedione and 1,4-dihydroxy-9,10-anthracenedione",,UVCB,,INACTIVE
50683,68987-75-7,68987757,"1,3-Isobenzofurandione, polymer with 2,2-bis(hydroxymethyl)-1,3-propanediol, 1,2-ethanediol and ethenylbenzene, nonanoate",,,XU,INACTIVE
50684,68987-76-8,68987768,"1,3-Isobenzofurandione, polymer with ethenylbenzene, 2-(hydroxyethyl)-2-methyl-1,3-propanediol and 2,2'-oxybis[ethanol], benzoate",,,XU,INACTIVE
50685,68987-77-9,68987779,"Carboxylic acids, di-, C4-6, diisodecyl esters",,UVCB,,ACTIVE
50686,68987-78-0,68987780,"9-Octadecenoic acid (9Z)-, reaction products with 2(3H)-benzothiazolethione, carbon disulfide, diethylamine, 2-(diethylamino)ethanol and 2-ethoxyethanol",,UVCB,,INACTIVE
50687,68987-79-1,68987791,"2-Oxepanone, polymer with 2-ethyl-2-(hydroxymethyl)-1,3-propanediol and 5-isocyanato-1-(isocyanatomethyl)-1,3,3-trimethylcyclohexane, 2-hydroxyethyl acrylate-blocked",,UVCB,XU,ACTIVE
50688,68987-80-4,68987804,"Oxirane, 2-[(C6-12-alkyloxy)methyl] derivs.",This substance is identified by SDA Substance Name:  C6-C12 alkyl glycidyl ether and SDA Reporting Number:  13-076-00.  Consult SDA Substance Identification Procedure.,UVCB,TP,INACTIVE
50689,68987-81-5,68987815,"Alcohols, C6-10, ethoxylated propoxylated",,UVCB,XU,ACTIVE
50690,68987-82-6,68987826,"Palladium, chloro oxo aluminum complexes",,UVCB,,INACTIVE
50691,68987-83-7,68987837,"Phenol, isobutylenated isopentylenated",,UVCB,,INACTIVE
50692,68987-84-8,68987848,"Phenol, polymer with formaldehyde, carboxymethylated",,UVCB,XU,INACTIVE
50693,68987-86-0,68987860,"Phenol, methyl-, isopropylated",,UVCB,,INACTIVE
50694,68987-87-1,68987871,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, mono-C12-15-alkyl ethers, 3-(C8-10-alkyloxy)-2-hydroxypropyl phosphates",,UVCB,XU,INACTIVE
50695,68987-88-2,68987882,"Platinum, chloro oxo aluminum complexes",,UVCB,,ACTIVE
50696,68987-89-3,68987893,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-hydroxy-, C8-18 and C18-unsatd. alkyl and (octyl or nonyl)phenyl ethers, sodium salts",,UVCB,XU,INACTIVE
50697,68987-90-6,68987906,"Poly(oxy-1,2-ethanediyl), .alpha.-(octylphenyl)-.omega.-hydroxy-, branched",,UVCB,XU,ACTIVE
50698,68987-91-7,68987917,"1,3-Propanediamine, N1,N1-dimethyl-, reaction products with dimethylamine and epichlorohydrin",,UVCB,,INACTIVE
50699,68987-92-8,68987928,"1-Propanaminium, 2-hydroxy-N,N,N-trimethyl-, mixed docosanoate isostearate oleate stearate esters, chlorides",,UVCB,,INACTIVE
50700,68987-93-9,68987939,"Amines, N-(C14-18 and C16-18-unsatd. alkyl)trimethylenedi-, diacetates",,UVCB,,INACTIVE
50701,68987-94-0,68987940,"1,3-Propanediol, 2,2-bis[[3-hydroxy-2,2-bis(hydroxymethyl)propoxy]methyl]-, mixed esters with C5-9 carboxylic acids, dipentaerythritol and pentaerythritol",,UVCB,,INACTIVE
50702,68987-95-1,68987951,"1,3-Propanediol, 2,2-bis(hydroxymethyl)-, C5-10 carboxylates",,UVCB,,INACTIVE
50703,68987-96-2,68987962,"1,2,3-Propanetriol, C5-9 carboxylates",,UVCB,,INACTIVE
50704,68987-97-3,68987973,"Propanoic acid, 3-hydroxy-2-(hydroxymethyl)-2-methyl-, polymer with 5-amino-1,3,3-trimethylcyclohexanemethanamine, 1,1'-methylenebis[4-isocyanatocyclohexane], 2-oxepanone and 2,2'-oxybis[ethanol], 2-(dimethylamino)ethanol-blocked",,UVCB,XU,INACTIVE
50705,68987-98-4,68987984,"2-Propanol, 1-chloro-3-[1-(chloromethyl)-2-[(2-ethylpentyl)oxy]ethoxy]-, reaction products with polyethylenimine",,UVCB,XU,ACTIVE
50706,68987-99-5,68987995,"2-Propenoic acid, 2-methyl-, 2-oxiranylmethyl ester, polymer with carboxy-terminated polybutadiene and 2,2'-[(1-methylethylidene)bis(4,1-phenyleneoxymethylene)]bis[phenol]",,UVCB,XU,INACTIVE
50707,68988-00-1,68988001,"2-Propenoic acid, 2-methyl-, 2-oxiranylmethyl ester, reaction products with bisphenol A diglycidyl ether, carboxy-terminated polybutadiene and polyethylene glycol diglycidyl ether",,UVCB,XU,INACTIVE
50708,68988-01-2,68988012,"2-Propenoic acid, 2-methyl-, polymer with isooctyl mercaptoacetate and 2-methylpropyl 2-methyl-2-propenoate, ethylenimine-terminated, compd. with 2-(diethylamino)ethanol",,UVCB,XU,INACTIVE
50709,68988-02-3,68988023,"2-Pyrrolidinone, 1-coco alkyl derivs.",,UVCB,,ACTIVE
50710,68988-03-4,68988034,"Fatty acids, C8-10, (butylchlorostannylene)bis(thio-2,1-ethanediyl) esters",,UVCB,,INACTIVE
50711,68988-04-5,68988045,"Sulfur, distn. residues",The residue from the distillation of crude sulfur.  It consists primarily of sulfur and solid carbon-sulfur compounds.  It is commonly called boiler bottom sulfur.,UVCB,,INACTIVE
50712,68988-05-6,68988056,"Sulfur, filtration residues",,UVCB,,INACTIVE
50713,68988-06-7,68988067,"Titanium, C18-unsatd. fatty acid dimer iso-Pr alc. isostearate complexes",,UVCB,,INACTIVE
50757,68988-53-4,68988534,"2-Propenoic acid, 2-methyl-, C4-18-alkyl esters, polymers with 2-[methyl[(.gamma.-.omega.-perfluoro-C8-14-alkyl)sulfonyl]amino]ethyl acrylate",,UVCB,S,INACTIVE
50758,68988-54-5,68988545,"2-Propenoic acid, 2-methyl-, C7-8-alkyl esters, polymers with 2-[methyl[(.gamma.-.omega.-perfluoro-C8-14-alkyl)sulfonyl]amino]ethyl acrylate",,UVCB,S,INACTIVE
50759,68988-55-6,68988556,"2-Propenoic acid, 2-methyl-, C7-18-alkyl esters, polymers with 2-[methyl[(.gamma.-.omega.-perfluoro-C8-14-alkyl)sulfonyl]amino]ethyl acrylate",,UVCB,S,INACTIVE
50760,68988-56-7,68988567,"Silicic acid, sodium salt, reaction products with chlorotrimethylsilane and iso-Pr alc.",,UVCB,,ACTIVE
50761,68988-57-8,68988578,"Silicic acid (H4SiO4), tetraethyl ester, reaction products with chlorodimethylsilane",,UVCB,,ACTIVE
50762,68988-58-9,68988589,"Silicic acid (H4SiO4), tetrapropyl ester, reaction products with dibutyloxostannane",,UVCB,,ACTIVE
50763,68988-59-0,68988590,"Sodium, resin acid rosin oil complexes",,UVCB,,INACTIVE
50764,68988-60-3,68988603,"Starch, hydrolyzed, polymer with acrylonitrile",,UVCB,XU,INACTIVE
50765,68988-61-4,68988614,"1,3,5-Triazine-2,4,6(1H,3H,5H)-trione, 1,3,5-tri-2-propen-1-yl-, reaction products with polybutadiene",,UVCB,XU,INACTIVE
50766,68988-62-5,68988625,"Zinc, benzoate p-tert-butylbenzoate complexes",,UVCB,,INACTIVE
50767,68988-63-6,68988636,"Imidazolium compounds, 2-C7-18-alkyl-1-(2-carboxyethyl)-4,5-dihydro-3-(hydroxyethyl), hydroxides, sodium salts",,UVCB,,ACTIVE
50768,68988-64-7,68988647,"Aluminum, 2-[2-(2-hydroxy-3,6-disulfo-1-naphthalenyl)diazenyl]benzoate sodium complexes",,UVCB,,INACTIVE
50769,68988-65-8,68988658,"Benzene, 1,1'-oxybis-, chloromethyl derivs., polymers with 1,1'-oxybis[benzene] methoxymethyl derivs.",,UVCB,XU,INACTIVE
50770,68988-67-0,68988670,"2-Butenedioic acid (2E)-, di-C12-14-alkyl esters, polymers with Et vinyl ether and vinyl acetate",,UVCB,XU,INACTIVE
